 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
  22,     390,  5:06:40, 101.212963,   11.866155,  78.925950,  161.7,  0.7,    0.000000,   0.000000,  0.0,  156.9,    0.9,  300.1, 264.8,  42.0,  99430.1,  22151,   53.0,   8.3,   281,    33, 1, 0                              
  23,     420,  5:07:10, 101.213310,   11.866613,  78.926032,  162.6,  0.7,    0.000000,   0.000000,  0.0,  168.2,    0.4,   47.1, 265.8,  43.5,  99296.2,  21610,   56.0,   8.4,   282,    33, 1, 0                              
  24,     450,  5:07:40, 101.213657,   11.867932,  78.926155,  169.0,  0.7,    0.000000,   0.000000,  0.0,  173.2,    1.0,   64.0, 266.7,  43.1,  99236.8,  21227,   51.0,   8.4,   282,     0, 1, 0                              
  25,     480,  5:08:10, 101.214005,   11.869095,  78.926282,  183.0,  0.7,    0.000000,   0.000000,  0.0,  184.3,    1.0,   60.5, 266.5,  42.0,  99106.3,  21857,   57.0,   8.3,   282,    33, 1, 0                              
  26,     510,  5:08:40, 101.214352,   11.870398,  78.926410,  190.2,  0.7,    0.000000,   0.000000,  0.0,  182.0,    1.0,   62.9, 267.8,  40.8,  99133.4,  20933,   61.0,   8.4,   282,    33, 1, 0                              
  27,     540,  5:09:10, 101.214699,   11.871567,  78.926537,  185.4,  0.7,    0.000000,   0.000000,  0.0,  176.3,    1.0,   60.6, 266.7,  39.2,  99201.2,  20366,   54.0,   8.4,   283,     0, 1, 0                              
  28,     570,  5:09:40, 101.215046,   11.872753,  78.926640,  178.3,  0.8,    0.000000,   0.000000,  0.0,  182.2,    0.9,   65.6, 266.6,  38.4,  99131.7,  19810,   64.0,   8.4,   283,     0, 1, 0                              
  29,     600,  5:10:10, 101.215394,   11.873853,  78.926703,  182.1,  0.7,    0.000000,   0.000000,  0.0,  196.1,    0.8,   73.3, 266.5,  39.2,  98967.3,  20974,   62.0,   8.3,   283,    33, 1, 0                              
  30,     630,  5:10:40, 101.215741,   11.874898,  78.926760,  182.7,  0.7,    0.000000,   0.000000,  0.0,  213.4,    0.8,   74.2, 266.4,  38.8,  98763.8,  21925,   62.0,   8.3,   283,   100, 1, 0                              
  31,     660,  5:11:10, 101.216088,   11.875622,  78.926905,  186.4,  0.7,    0.000000,   0.000000,  0.0,  227.2,    0.7,   43.8, 267.2,  38.0,  98601.0,  21939,   63.0,   8.4,   283,    66, 1, 0                              
  32,     690,  5:11:40, 101.216435,   11.876113,  78.927000,  199.6,  0.9,    0.000000,   0.000000,  0.0,  230.3,    0.5,   44.8, 268.3,  36.5,  98565.4,  21650,   70.0,   8.4,   283,     0, 1, 0                              
  33,     720,  5:12:10, 101.216782,   11.876587,  78.927098,  203.4,  0.7,    0.000000,   0.000000,  0.0,  228.7,    0.5,   42.8, 268.0,  34.9,  98584.1,  21113,   59.0,   8.4,   284,     0, 1, 0                              
  34,     750,  5:12:40, 101.217130,   11.877200,  78.927173,  210.2,  0.7,    0.000000,   0.000000,  0.0,  230.8,    0.5,   57.5, 268.1,  33.7,  98558.7,  20585,   68.0,   8.4,   284,     0, 1, 0                              
  35,     780,  5:13:10, 101.217477,   11.877978,  78.927245,  212.6,  0.7,    0.000000,   0.000000,  0.0,  242.1,    0.6,   64.4, 267.7,  32.9,  98426.4,  20496,   66.0,   8.4,   284,     0, 1, 0                              
  36,     810,  5:13:40, 101.217824,   11.878725,  78.927167,  226.9,  0.7,    0.000000,   0.000000,  0.0,  258.9,    0.6,  118.6, 267.8,  33.3,  98229.7,  21990,   77.0,   8.3,   284,   100, 1, 0                              
  37,     840,  5:14:10, 101.218171,   11.879887,  78.927022,  260.0,  0.8,    0.000000,   0.000000,  0.0,  275.8,    1.0,  123.0, 267.9,  32.9,  98031.4,  22840,   74.0,   8.3,   284,   100, 1, 0                              
  38,     870,  5:14:40, 101.218519,   11.880677,  78.926777,  284.0,  0.8,    0.000000,   0.000000,  0.0,  292.1,    1.1,  148.2, 267.8,  32.5,  97841.5,  22797,   66.0,   8.4,   284,    66, 1, 0                              
  39,     900,  5:15:10, 101.218866,   11.881580,  78.926492,  280.8,  0.7,    0.000000,   0.000000,  0.0,  302.1,    1.2,  148.7, 267.9,  32.2,  97724.5,  22720,   72.0,   8.4,   285,    33, 1, 0                              
  40,     930,  5:15:40, 101.219213,   11.882452,  78.926275,  294.4,  0.6,    0.000000,   0.000000,  0.0,  314.0,    1.0,  142.3, 267.8,  32.2,  97585.5,  22802,   77.0,   8.4,   285,     0, 1, 0                              
  41,     960,  5:16:10, 101.219560,   11.883242,  78.926038,  307.0,  0.7,    0.000000,   0.000000,  0.0,  327.3,    1.0,  147.3, 267.8,  31.8,  97431.2,  23028,   76.0,   8.4,   285,     0, 1, 0                              
  42,     990,  5:16:40, 101.219907,   11.884075,  78.925748,  318.4,  0.6,    0.000000,   0.000000,  0.0,  340.3,    1.2,  151.1, 267.7,  31.8,  97280.3,  23145,   73.0,   8.4,   285,     0, 1, 0                              
  43,    1020,  5:17:10, 101.220255,   11.884775,  78.925377,  332.3,  0.7,    0.000000,   0.000000,  0.0,  356.3,    1.5,  160.1, 267.6,  31.8,  97093.8,  23976,   80.0,   8.3,   286,    33, 1, 0                              
  44,    1050,  5:17:40, 101.220602,   11.885457,  78.924935,  352.9,  0.6,    0.000000,   0.000000,  0.0,  374.3,    1.7,  163.5, 267.6,  31.8,  96885.2,  24578,   68.0,   8.3,   286,   100, 1, 0                              
  45,    1080,  5:18:10, 101.220949,   11.885847,  78.924407,  360.4,  0.7,    0.000000,   0.000000,  0.0,  382.4,    2.0,  171.9, 268.8,  31.4,  96792.0,  24213,   78.0,   8.4,   286,    33, 1, 0                              
  46,    1110,  5:18:40, 101.221296,   11.886147,  78.923808,  356.0,  0.6,    0.000000,   0.000000,  0.0,  384.1,    2.2,  174.5, 268.7,  30.2,  96771.6,  23753,   74.0,   8.4,   286,     0, 1, 0                              
  47,    1140,  5:19:10, 101.221644,   11.886470,  78.923270,  357.6,  0.7,    0.000000,   0.000000,  0.0,  383.1,    2.0,  173.4, 268.2,  29.4,  96783.5,  23024,   76.0,   8.4,   286,     0, 1, 0                              
  48,    1170,  5:19:40, 101.221991,   11.886847,  78.922742,  358.1,  0.6,    0.000000,   0.000000,  0.0,  382.4,    2.0,  172.2, 267.8,  29.4,  96792.0,  22081,   75.0,   8.4,   287,     0, 1, 0                              
  49,    1200,  5:20:10, 101.222338,   11.887348,  78.922168,  360.1,  0.7,    0.000000,   0.000000,  0.0,  386.9,    2.2,  170.5, 267.6,  30.2,  96739.4,  21626,   74.0,   8.4,   287,     0, 1, 0                              
  50,    1230,  5:20:40, 101.222685,   11.887812,  78.921502,  370.4,  0.7,    0.000000,   0.000000,  0.0,  395.4,    2.5,  172.4, 267.3,  31.0,  96641.1,  21591,   70.0,   8.4,   287,     0, 1, 0                              
  51,    1260,  5:21:10, 101.223032,   11.888193,  78.920735,  383.8,  0.7,    0.000000,   0.000000,  0.0,  411.3,    2.9,  174.5, 267.3,  31.8,  96458.0,  22800,   75.0,   8.3,   287,    33, 1, 0                              
  52,    1290,  5:21:40, 101.223380,   11.888693,  78.919922,  403.3,  0.6,    0.000000,   0.000000,  0.0,  432.3,    3.0,  173.3, 267.2,  32.2,  96215.5,  23386,   74.0,   8.3,   287,   100, 1, 0                              
  53,    1320,  5:22:10, 101.223727,   11.889270,  78.918857,  424.3,  0.6,    0.000000,   0.000000,  0.0,  450.4,    4.0,  174.1, 267.3,  32.2,  96007.0,  23877,   67.0,   8.3,   287,   100, 1, 0                              
  54,    1350,  5:22:40, 101.224074,   11.890258,  78.917612,  438.0,  0.6,    0.000000,   0.000000,  0.0,  465.2,    4.7,  171.3, 267.5,  32.2,  95837.5,  23852,   70.0,   8.4,   288,    66, 1, 0                              
  55,    1380,  5:23:10, 101.224421,   11.891685,  78.916277,  442.7,  0.6,    0.000000,   0.000000,  0.0,  471.8,    5.1,  168.4, 268.8,  31.8,  95761.2,  23611,   74.0,   8.4,   288,     0, 1, 0                              
  56,    1410,  5:23:40, 101.224769,   11.893040,  78.914960,  441.7,  0.6,    0.000000,   0.000000,  0.0,  472.1,    5.0,  168.8, 269.2,  30.2,  95757.8,  23245,   74.0,   8.4,   288,     0, 1, 0                              
  57,    1440,  5:24:10, 101.225116,   11.894470,  78.913680,  444.9,  0.6,    0.000000,   0.000000,  0.0,  478.2,    4.9,  167.9, 268.2,  29.0,  95688.3,  22418,   67.0,   8.4,   288,     0, 1, 0                              
  58,    1470,  5:24:40, 101.225463,   11.896025,  78.912357,  453.9,  0.6,    0.000000,   0.000000,  0.0,  485.9,    5.0,  167.3, 268.4,  29.0,  95600.1,  22094,   67.0,   8.4,   289,     0, 1, 0                              
  59,    1500,  5:25:10, 101.225810,   11.897480,  78.911050,  462.7,  0.6,    0.000000,   0.000000,  0.0,  491.6,    5.0,  167.9, 268.7,  28.6,  95534.0,  21645,   78.0,   8.4,   289,     0, 1, 0                              
  60,    1530,  5:25:40, 101.226157,   11.899065,  78.909788,  466.9,  0.6,    0.000000,   0.000000,  0.0,  497.1,    4.8,  166.4, 268.2,  28.6,  95471.2,  21036,   70.0,   8.3,   289,     0, 1, 0                              
  61,    1560,  5:26:10, 101.226505,   11.900972,  78.908620,  474.0,  0.6,    0.000000,   0.000000,  0.0,  511.5,    4.5,  162.6, 267.6,  29.0,  95306.8,  20896,   74.0,   8.4,   289,     0, 1, 0                              
  62,    1590,  5:26:40, 101.226852,   11.902982,  78.907475,  503.7,  0.6,    0.000000,   0.000000,  0.0,  540.3,    4.5,  161.3, 267.3,  29.8,  94977.9,  22400,   80.0,   8.3,   289,   100, 1, 0                              
  63,    1620,  5:27:10, 101.227199,   11.904967,  78.906268,  526.1,  0.6,    0.000000,   0.000000,  0.0,  565.8,    4.7,  162.4, 267.0,  31.0,  94687.9,  23143,   75.0,   8.3,   289,   100, 1, 0                              
  64,    1650,  5:27:40, 101.227546,   11.906628,  78.905007,  542.7,  0.6,    0.000000,   0.000000,  0.0,  583.7,    4.8,  165.8, 267.2,  31.8,  94484.5,  23763,   79.0,   8.3,   289,   100, 1, 0                              
  65,    1680,  5:28:10, 101.227894,   11.907980,  78.903765,  557.3,  0.6,    0.000000,   0.000000,  0.0,  597.6,    4.7,  168.2, 267.3,  31.8,  94326.8,  23718,   73.0,   8.3,   289,    66, 1, 0                              
  66,    1710,  5:28:40, 101.228241,   11.909128,  78.902505,  560.6,  0.6,    0.000000,   0.000000,  0.0,  602.1,    4.7,  170.1, 268.0,  31.0,  94275.9,  23399,   76.0,   8.3,   290,     0, 1, 0                              
  67,    1740,  5:29:10, 101.228588,   11.910007,  78.901308,  563.6,  0.6,    0.000000,   0.000000,  0.0,  601.5,    4.5,  172.0, 268.4,  29.8,  94282.7,  22740,   77.0,   8.4,   291,     0, 1, 0                              
  68,    1770,  5:29:40, 101.228935,   11.910590,  78.900232,  562.0,  0.7,    0.000000,   0.000000,  0.0,  605.1,    4.0,  174.0, 268.5,  29.0,  94242.0,  22014,   70.0,   8.3,   291,     0, 1, 0                              
  69,    1800,  5:30:10, 101.229282,   11.911233,  78.899265,  574.3,  0.7,    0.000000,   0.000000,  0.0,  621.6,    3.6,  172.7, 267.5,  29.0,  94055.5,  22593,   76.0,   8.3,   291,    33, 1, 0                              
  70,    1830,  5:30:40, 101.229630,   11.911715,  78.898305,  609.7,  0.6,    0.000000,   0.000000,  0.0,  653.4,    3.6,  174.5, 267.2,  29.8,  93696.1,  23460,   74.0,   8.3,   291,   100, 1, 0                              
  71,    1860,  5:31:10, 101.229977,   11.911912,  78.897122,  633.5,  0.8,    0.000000,   0.000000,  0.0,  683.2,    4.4,  178.2, 268.9,  30.2,  93360.4,  24269,   77.0,   8.3,   291,   100, 1, 0                              
  72,    1890,  5:31:40, 101.230324,   11.910963,  78.895825,  653.4,  0.6,    0.000000,   0.000000,  0.0,  697.1,    4.9,  188.0, 269.2,  29.4,  93204.4,  24135,   66.0,   8.3,   291,    66, 1, 0                              
  73,    1920,  5:32:10, 101.230671,   11.909638,  78.894455,  660.3,  0.6,    0.000000,   0.000000,  0.0,  701.5,    5.2,  190.6, 269.1,  29.4,  93155.2,  23558,   66.0,   8.3,   291,     0, 1, 0                              
  74,    1950,  5:32:40, 101.231019,   11.907820,  78.893020,  650.7,  0.6,    0.000000,   0.000000,  0.0,  692.7,    5.5,  193.7, 268.0,  29.8,  93253.6,  22712,   59.0,   8.3,   292,     0, 1, 0                              
  75,    1980,  5:33:10, 101.231366,   11.905992,  78.891755,  636.0,  0.6,    0.000000,   0.000000,  0.0,  679.1,    4.9,  195.6, 267.2,  31.0,  93406.2,  21862,   61.0,   8.3,   292,     0, 1, 0                              
  76,    2010,  5:33:40, 101.231713,   11.904562,  78.890527,  626.4,  0.6,    0.000000,   0.000000,  0.0,  672.1,    4.7,  192.6, 266.5,  32.2,  93485.9,  21187,   64.0,   8.3,   292,     0, 1, 0                              
  77,    2040,  5:34:10, 101.232060,   11.903838,  78.889217,  627.0,  0.6,    0.000000,   0.000000,  0.0,  673.6,    4.9,  186.1, 266.0,  33.3,  93468.9,  20574,   57.0,   8.3,   292,     0, 1, 0                              
  78,    2070,  5:34:40, 101.232407,   11.903352,  78.887897,  637.8,  0.6,    0.000000,   0.000000,  0.0,  685.5,    4.9,  184.1, 265.7,  34.5,  93335.0,  20232,   57.0,   8.3,   292,     0, 1, 0                              
  79,    2100,  5:35:10, 101.232755,   11.902780,  78.886502,  659.5,  0.6,    0.000000,   0.000000,  0.0,  706.8,    5.2,  184.5, 265.6,  35.7,  93095.9,  21604,   56.0,   8.3,   292,   100, 1, 0                              
  80,    2130,  5:35:40, 101.233102,   11.902465,  78.885038,  695.9,  0.7,    0.000000,   0.000000,  0.0,  735.5,    5.4,  182.4, 265.4,  36.9,  92773.8,  22322,   64.0,   8.3,   292,   100, 1, 0                              
  81,    2160,  5:36:10, 101.233449,   11.902013,  78.883492,  717.2,  0.6,    0.000000,   0.000000,  0.0,  766.8,    5.7,  183.2, 265.2,  37.3,  92424.5,  22973,   65.0,   8.3,   292,   100, 1, 0                              
  82,    2190,  5:36:40, 101.233796,   11.901628,  78.881912,  741.7,  0.6,    0.000000,   0.000000,  0.0,  795.1,    5.9,  182.7, 265.2,  38.0,  92109.2,  23548,   63.0,   8.3,   292,   100, 1, 0                              
  83,    2220,  5:37:10, 101.234144,   11.900955,  78.880333,  766.5,  0.6,    0.000000,   0.000000,  0.0,  818.3,    5.9,  184.7, 265.1,  38.0,  91851.4,  23947,   47.0,   8.3,   292,   100, 1, 0                              
  84,    2250,  5:37:40, 101.234491,   11.900007,  78.878683,  784.2,  0.6,    0.000000,   0.000000,  0.0,  834.6,    6.2,  186.3, 265.7,  38.0,  91671.7,  24275,   62.0,   8.3,   293,   100, 1, 0                              
  85,    2280,  5:38:10, 101.234838,   11.899173,  78.877005,  793.4,  0.6,    0.000000,   0.000000,  0.0,  844.5,    6.3,  185.5, 265.5,  37.3,  91561.5,  24008,   67.0,   8.3,   293,     0, 1, 0                              
  86,    2310,  5:38:40, 101.235185,   11.898068,  78.875260,  799.6,  0.6,    0.000000,   0.000000,  0.0,  849.4,    6.5,  187.0, 265.7,  36.9,  91507.3,  24161,   59.0,   8.3,   293,     0, 1, 0                              
  87,    2340,  5:39:10, 101.235532,   11.896560,  78.873485,  796.8,  0.7,    0.000000,   0.000000,  0.0,  852.3,    6.7,  189.3, 266.4,  36.1,  91475.1,  23640,   70.0,   8.3,   293,     0, 1, 0                              
  88,    2370,  5:39:40, 101.235880,   11.894637,  78.871733,  801.4,  0.6,    0.000000,   0.000000,  0.0,  852.9,    6.6,  192.0, 267.4,  34.9,  91468.3,  23060,   74.0,   8.3,   293,     0, 1, 0                              
  89,    2400,  5:40:10, 101.236227,   11.892450,  78.869973,  800.3,  0.7,    0.000000,   0.000000,  0.0,  856.0,    6.7,  193.5, 266.6,  33.7,  91434.4,  22693,   72.0,   8.3,   293,     0, 1, 0                              
  90,    2430,  5:40:40, 101.236574,   11.889983,  78.868130,  808.9,  0.7,    0.000000,   0.000000,  0.0,  866.8,    7.1,  194.5, 266.3,  32.9,  91315.7,  22327,   65.0,   8.3,   294,     0, 1, 0                              
  91,    2460,  5:41:10, 101.236921,   11.887302,  78.866130,  796.3,  0.7,    0.000000,   0.000000,  0.0,  852.3,    7.7,  194.5, 265.7,  33.3,  91475.1,  21855,   68.0,   8.3,   294,    33, 1, 0                              
  92,    2490,  5:41:40, 101.237269,   11.884770,  78.864175,  768.7,  0.6,    0.000000,   0.000000,  0.0,  819.9,    7.5,  194.0, 265.4,  34.9,  91834.5,  21015,   63.0,   8.3,   294,     0, 1, 0                              
  93,    2520,  5:42:10, 101.237616,   11.882550,  78.862368,  740.5,  0.7,    0.000000,   0.000000,  0.0,  789.2,    6.9,  193.4, 265.3,  36.9,  92175.3,  20274,   70.0,   8.3,   294,     0, 1, 0                              
  94,    2550,  5:42:40, 101.237963,   11.880687,  78.860503,  715.6,  0.6,    0.000000,   0.000000,  0.0,  765.0,    7.0,  190.9, 265.4,  38.8,  92444.9,  19691,   66.0,   8.3,   294,     0, 1, 0                              
  95,    2580,  5:43:10, 101.238310,   11.878753,  78.858628,  709.2,  0.6,    0.000000,   0.000000,  0.0,  754.2,    7.1,  191.3, 265.5,  40.0,  92565.2,  19227,   67.0,   8.3,   294,     0, 1, 0                              
  96,    2610,  5:43:40, 101.238657,   11.876902,  78.856682,  709.2,  0.6,    0.000000,   0.000000,  0.0,  757.7,    7.3,  190.4, 265.6,  40.0,  92526.2,  18786,   68.0,   8.3,   294,     0, 1, 1                              
  97,    2640,  5:44:10, 101.239005,   11.874977,  78.854577,  727.4,  0.7,    0.000000,   0.000000,  0.0,  777.8,    7.9,  190.0, 265.6,  38.8,  92302.4,  19658,   67.0,   8.3,   294,    33, 1, 1                              
  98,    2670,  5:44:40, 101.239352,   11.873000,  78.852338,  756.6,  0.7,    0.000000,   0.000000,  0.0,  809.9,    8.4,  189.7, 265.4,  38.0,  91944.7,  20470,   71.0,   8.3,   294,   100, 1, 1                              
  99,    2700,  5:45:10, 101.239699,   11.871392,  78.849990,  794.2,  0.7,    0.000000,   0.000000,  0.0,  848.3,    8.8,  187.5, 265.2,  39.2,  91519.1,  21250,   64.0,   8.3,   294,   100, 1, 1                              
 100,    2730,  5:45:40, 101.240046,   11.870455,  78.847553,  832.8,  0.7,    0.000000,   0.000000,  0.0,  890.4,    9.1,  184.3, 264.9,  41.6,  91054.6,  22027,   64.0,   8.3,   294,   100, 1, 1                              
 101,    2760,  5:46:10, 101.240394,   11.870347,  78.845033,  865.1,  0.6,    0.000000,   0.000000,  0.0,  927.9,    9.4,  180.5, 264.6,  44.3,  90642.6,  22722,   67.0,   8.3,   294,   100, 1, 1                              
 102,    2790,  5:46:40, 101.240741,   11.870310,  78.842578,  897.7,  0.6,    0.000000,   0.000000,  0.0,  959.8,    9.1,  180.2, 264.3,  47.5,  90293.3,  23342,   68.0,   8.3,   294,   100, 1, 1                              
 103,    2820,  5:47:10, 101.241088,   11.870233,  78.840153,  927.0,  0.6,    0.000000,   0.000000,  0.0,  992.5,    9.0,  180.4, 264.1,  48.6,  89935.6,  23951,   72.0,   8.3,   294,   100, 1, 1                              
 104,    2850,  5:47:40, 101.241435,   11.870313,  78.837702,  963.1,  0.6,    0.000000,   0.000000,  0.0, 1027.7,    9.1,  179.6, 263.9,  49.8,  89552.4,  24502,   68.0,   8.3,   294,   100, 1, 1                              
 105,    2880,  5:48:10, 101.241782,   11.870428,  78.835175,  994.4,  0.7,    0.000000,   0.000000,  0.0, 1062.7,    9.4,  179.5, 263.8,  51.0,  89172.6,  25107,   71.0,   8.3,   294,   100, 1, 1                              
 106,    2910,  5:48:40, 101.242130,   11.870477,  78.832655, 1025.6,  0.7,    0.000000,   0.000000,  0.0, 1091.1,    9.4,  179.8, 263.8,  49.8,  88865.8,  25529,   63.0,   8.3,   294,   100, 1, 1                              
 107,    2940,  5:49:10, 101.242477,   11.870343,  78.830130, 1043.8,  0.7,    0.000000,   0.000000,  0.0, 1113.3,    9.4,  180.6, 265.2,  49.0,  88626.7,  25997,   65.0,   8.3,   294,   100, 1, 1                              
 108,    2970,  5:49:40, 101.242824,   11.870183,  78.827593, 1052.5,  0.7,    0.000000,   0.000000,  0.0, 1122.7,    9.4,  180.7, 264.1,  47.5,  88525.0,  25934,   70.0,   8.3,   295,    66, 1, 1                              
 109,    3000,  5:50:10, 101.243171,   11.869975,  78.825060, 1061.8,  0.7,    0.000000,   0.000000,  0.0, 1130.7,    9.4,  180.9, 264.2,  46.7,  88438.5,  25868,   67.0,   8.3,   295,     0, 1, 1                              
 110,    3030,  5:50:40, 101.243519,   11.869913,  78.822493, 1067.6,  0.7,    0.000000,   0.000000,  0.0, 1135.8,    9.5,  180.3, 265.1,  47.5,  88384.2,  25571,   68.0,   8.3,   295,     0, 1, 1                              
 111,    3060,  5:51:10, 101.243866,   11.869898,  78.819905, 1067.8,  0.7,    0.000000,   0.000000,  0.0, 1143.8,    9.6,  180.1, 266.6,  47.5,  88297.8,  24983,   74.0,   8.3,   295,     0, 1, 1                              
 112,    3090,  5:51:40, 101.244213,   11.869810,  78.817330, 1081.7,  0.7,    0.000000,   0.000000,  0.0, 1146.8,    9.6,  180.4, 267.1,  45.1,  88265.6,  24435,   73.0,   8.3,   296,     0, 1, 1                              
 113,    3120,  5:52:10, 101.244560,   11.869827,  78.814747, 1082.6,  0.7,    0.000000,   0.000000,  0.0, 1148.3,    9.6,  179.9, 264.9,  43.5,  88250.3,  24031,   81.0,   8.3,   296,     0, 1, 1                              
 114,    3150,  5:52:40, 101.244907,   11.869783,  78.812178, 1083.0,  0.6,    0.000000,   0.000000,  0.0, 1151.3,    9.5,  180.2, 265.1,  43.5,  88218.1,  23567,   66.0,   8.3,   296,     0, 1, 1                              
 115,    3180,  5:53:10, 101.245255,   11.869892,  78.809613, 1090.0,  0.7,    0.000000,   0.000000,  0.0, 1158.4,    9.5,  179.5, 264.6,  43.5,  88141.8,  23125,   73.0,   8.3,   296,     0, 1, 1                              
 116,    3210,  5:53:40, 101.245602,   11.870010,  78.807068, 1100.8,  0.7,    0.000000,   0.000000,  0.0, 1168.8,    9.4,  179.5, 264.0,  43.5,  88029.9,  23400,   76.0,   8.3,   296,     0, 1, 1                              
 117,    3240,  5:54:10, 101.245949,   11.870008,  78.804475, 1111.8,  0.7,    0.000000,   0.000000,  0.0, 1181.6,    9.6,  180.0, 263.6,  44.3,  87892.6,  23423,   72.0,   8.3,   296,     0, 1, 1                              
 118,    3270,  5:54:40, 101.246296,   11.869820,  78.801878, 1126.4,  0.7,    0.000000,   0.000000,  0.0, 1196.5,    9.6,  180.8, 263.3,  45.9,  87733.2,  24147,   70.0,   8.3,   296,    66, 1, 1                              
 119,    3300,  5:55:10, 101.246644,   11.869445,  78.799263, 1138.5,  0.7,    0.000000,   0.000000,  0.0, 1210.3,    9.7,  181.6, 262.9,  47.5,  87585.7,  23532,   67.0,   8.3,   296,     0, 1, 1                              
 120,    3330,  5:55:40, 101.246991,   11.868648,  78.796578, 1152.6,  0.6,    0.000000,   0.000000,  0.0, 1225.4,   10.0,  183.3, 262.8,  49.4,  87424.6,  24254,   63.0,   8.3,   296,    66, 1, 1                              
 121,    3360,  5:56:10, 101.247338,   11.868112,  78.793842, 1169.3,  0.8,    0.000000,   0.000000,  0.0, 1242.3,   10.2,  182.2, 262.6,  51.0,  87244.9,  24735,   74.0,   8.3,   296,   100, 1, 1                              
 122,    3390,  5:56:40, 101.247685,   11.867325,  78.791090, 1179.1,  0.8,    0.000000,   0.000000,  0.0, 1255.4,   10.2,  183.2, 262.6,  52.2,  87105.9,  24279,   72.0,   8.3,   296,    33, 1, 1                              
 123,    3420,  5:57:10, 101.248032,   11.866237,  78.788230, 1181.1,  0.8,    0.000000,   0.000000,  0.0, 1258.3,   10.6,  184.2, 262.7,  52.9,  87075.4,  23954,   74.0,   8.3,   296,     0, 1, 1                              
 124,    3450,  5:57:40, 101.248380,   11.864613,  78.785390, 1180.9,  0.7,    0.000000,   0.000000,  0.0, 1252.7,   10.6,  186.3, 262.7,  51.0,  87134.7,  23521,   72.0,   8.3,   296,     0, 1, 1                              
